subject,count,link
"health",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#health"
"examinations",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#examinations"
"town",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#town"
"spread",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#spread"
"committee on education, us war department",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#committee%20on%20education,%20us%20war%20department"
"class organization",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#class%20organization"
"class of 1922",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#class%20of%201922"
"telegram",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#telegram"
"protests",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#protests"
"recoveries",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#recoveries"
"secy, biwer",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#secy,%20biwer"
"bryan, e.a.",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#bryan,%20e.a."
"infirmary",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#infirmary"
"care",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#care"
"chi delta phi",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#chi%20delta%20phi"
"sigma nu",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#sigma%20nu"
"interview",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#interview"
"food",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#food"
"disease",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#disease"
"crowds",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#crowds"
"vocational division",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#vocational%20division"
"classes",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#classes"
"preventative measures",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#preventative%20measures"
"closures",2,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#closures"
"presidents",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#presidents"
"us army",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#us%20army"
"school life",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#school%20life"
"armistice day",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#armistice%20day"
"portraits",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#portraits"
"university of montana",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#university%20of%20montana"
"lewiston",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#lewiston"
"response",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#response"
"administration",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#administration"
"hospital",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#hospital"
"neighbors",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#neighbors"
"elks temple",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#elks%20temple"
"gritman",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#gritman"
"discharges",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#discharges"
"elections",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#elections"
"knitting",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#knitting"
"writing",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#writing"
"families",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#families"
"committee on education",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#committee%20on%20education"
"volunteers",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#volunteers"
"dorms",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#dorms"
"military",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#military"
"christian science church",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#christian%20science%20church"
"businesses",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#businesses"
"government",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#government"
"face masks",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#face%20masks"
"supplies",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#supplies"
"library",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#library"
"disinfectant",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#disinfectant"
"fumigate",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#fumigate"
"delta gamma",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#delta%20gamma"
"phi delta phi",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#phi%20delta%20phi"
"stores",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#stores"
"entertainment",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#entertainment"
"downtown",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#downtown"
"war department",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#war%20department"
"townspeople",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#townspeople"
"deans",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#deans"
"faculty",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#faculty"
"smoking",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#smoking"
"snoring",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#snoring"
"officers",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#officers"
"football",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#football"
"sport",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#sport"
"practice",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#practice"
"pandemic",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#pandemic"
"cold",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#cold"
"kappa kappa gamma",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#kappa%20kappa%20gamma"
"gamma phi beta",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#gamma%20phi%20beta"
"parties",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#parties"
"home economics",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#home%20economics"
"meals",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#meals"
"zeta chi",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#zeta%20chi"
"morale",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#morale"
"defense",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#defense"
"thanksgiving",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#thanksgiving"
"churches",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#churches"
"social isolation",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#social%20isolation"
"army",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#army"
"flu",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#flu"
"science",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#science"
"history",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#history"
"dances",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#dances"
"temporary shelter",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#temporary%20shelter"
"ott, clifford m.",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#ott,%20clifford%20m."
"parades",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#parades"
"rees, robert irwin",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#rees,%20robert%20irwin"
"edgington, george w.",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#edgington,%20george%20w."
"richard, charles",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#richard,%20charles"
"gritman hospital",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#gritman%20hospital"
"wyoming men",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#wyoming%20men"
"houses",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#houses"
"diagnoses",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#diagnoses"
"chi delta phi, moscow chapter",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#chi%20delta%20phi,%20moscow%20chapter"
"list",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#list"
"otness, lillian woodworth",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#otness,%20lillian%20woodworth"
"settle, eugene",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#settle,%20eugene"
"buildings",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#buildings"
"negative",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#negative"
"windows",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#windows"
"fraternities",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#fraternities"
"petition",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#petition"
"symptons",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#symptons"
"police",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#police"
"nez perce",1,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#nez%20perce"
